"WARD","DIVISION","POSITION","ELECTED OR APPT DATE","LAST","FIRST"
"50","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","TURNER F","DENISE"
"50","17","MINORITY INSPECTOR","APPOINTED 5/15/2017","GARRETT","EDNA"
"50","17","CLERK","APPOINTED 5/15/2017","REMBERT","ERVIN"
"50","17","MACHINE INSPECTOR","APPOINTED 5/15/2017","GARRETT","TAMMI"
"50","18","JUDGE OF ELECTION","ELECTED","SAGO SR","RICHARD"
"50","18","MAJORITY INSPECTOR","ELECTED","DANDRIDGE","LORETTA"
"50","18","MINORITY INSPECTOR","ELECTED","BRYANT","DENISE"
"50","19","JUDGE OF ELECTION","ELECTED","MATTHEWS","DOROTHY"
"50","19","MAJORITY INSPECTOR","ELECTED","FORD","ADDIE"
"50","19","MACHINE INSPECTOR","APPOINTED 5/15/2017","STEVENS","AMELIA"
"50","20","JUDGE OF ELECTION","ELECTED","BRANTLEY","BARBARA"
"50","20","MAJORITY INSPECTOR","ELECTED","KEENAN","CHARLES"
"50","20","MINORITY INSPECTOR","APPOINTED 5/15/2017","SHULER","ANTHONY"
"50","20","MACHINE INSPECTOR","APPOINTED 5/15/2017","NELSON","FRANCIS"
"50","21","JUDGE OF ELECTION","ELECTED","SCOTT TATOM","ALBERTA"
"50","21","MAJORITY INSPECTOR","ELECTED","ROBINSON","LAREIN"
"50","22","JUDGE OF ELECTION","ELECTED","GOLDSMITH","SYLVIA"
"50","22","MAJORITY INSPECTOR","ELECTED","MACKEY","LOIS"
"50","22","MINORITY INSPECTOR","APPOINTED 5/15/2017","DOUGLAS","JOSEPHINE"
"50","23","JUDGE OF ELECTION","ELECTED","POWELL","BRENDA"
"50","24","JUDGE OF ELECTION","ELECTED","WHALEY","GWEN"
"50","24","MAJORITY INSPECTOR","ELECTED","FIELDS","CAROLYN"
"50","24","MINORITY INSPECTOR","APPOINTED 5/15/2017","ROBBINS","CAROL"
"50","24","CLERK","APPOINTED 5/15/2017","MOORE","ANDREA"
"50","24","MACHINE INSPECTOR","APPOINTED 5/15/2017","WALKER","DAVID"
"50","25","MINORITY INSPECTOR","APPOINTED 10/16","HARPER","LAVINIA"
"50","26","MAJORITY INSPECTOR","ELECTED","CROOKS","WANDA"
"50","26","MINORITY INSPECTOR","APPOINTED 5/15/2017","METZ","MINNETTA"
"50","27","MAJORITY INSPECTOR","ELECTED","STAFFORD","BRUCE"
"50","27","MINORITY INSPECTOR","APPOINTED 5/15/2017","DAVIS","BARBARA"
"50","27","MACHINE INSPECTOR","APPOINTED 5/15/2017","SMALLS","LEON"
"50","29","JUDGE OF ELECTION","ELECTED","EL","DENISE"
"50","29","MAJORITY INSPECTOR","ELECTED","WALLACE-BRAND","GENEVA"
"50","30","JUDGE OF ELECTION","ELECTED","BENSON TURNER","LUCIE"
"50","30","MAJORITY INSPECTOR","ELECTED","DAVIS","DELORES"
"50","30","MINORITY INSPECTOR","APPOINTED 5/15/2017","MONTGOMERY","LESLIE"
"51","1","JUDGE OF ELECTION","ELECTED","MC NEILL","ESTELLA"
"51","1","MAJORITY INSPECTOR","ELECTED","AMBROSE","SELINA"
"51","1","MINORITY INSPECTOR","ELECTED","ASHLEY","CATHYANN"
"51","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","FONTAINE","RASHAN"
"51","2","JUDGE OF ELECTION","ELECTED","LOTT","TAWANDA"
"51","2","MAJORITY INSPECTOR","ELECTED","WOODS","JONATHAN"
"51","2","MINORITY INSPECTOR","ELECTED","STEPP","JAMES"
"51","2","MACHINE INSPECTOR","APPOINTED 5/15/2017","SWIFT","ALBERTA"
"51","3","MAJORITY INSPECTOR","ELECTED","MOODY","JOHN E"
"51","3","MINORITY INSPECTOR","APPOINTED 10/16","HINTON","DARRELL"
"51","4","JUDGE OF ELECTION","ELECTED","RANKIN","MARGARET"
"51","4","MAJORITY INSPECTOR","ELECTED","SPOTWOOD","DEBORAH"
"51","4","MINORITY INSPECTOR","APPOINTED 11/15","WILLIAMS","VIRGINIA"
"51","5","JUDGE OF ELECTION","ELECTED","TURNER","APRIL"
"51","5","MAJORITY INSPECTOR","ELECTED","BENJAMIN","CHRISTOPHER"
"51","5","MINORITY INSPECTOR","ELECTED","CURRIE","RONALD"
"51","6","JUDGE OF ELECTION","ELECTED","COBB","REGINA"
"51","6","MAJORITY INSPECTOR","APPOINTED 5/15/2017","TIMMONS","VICKI"
"51","6","MINORITY INSPECTOR","APPOINTED 5/15/2017","COBB","DARLA"
"51","6","CLERK","APPOINTED 5/15/2017","ANDERSON","JENNELL"
"51","6","MACHINE INSPECTOR","APPOINTED 5/15/2017","MURRELL","VIRGINIA"
"51","7","JUDGE OF ELECTION","ELECTED","WINCHESTER JR","ALBERT"
"51","7","MAJORITY INSPECTOR","ELECTED","SUMMERVILLE","MILTON"
"51","7","MINORITY INSPECTOR","ELECTED","AMEY","WOODROW"
"51","8","JUDGE OF ELECTION","ELECTED","SAMPLE EPPS","VERONICA"
"51","8","MAJORITY INSPECTOR","ELECTED","DOWNING","KAREN"
"51","8","MINORITY INSPECTOR","APPOINTED 5/14","PALMER","CARRIE"
"51","8","CLERK","APPOINTED 5/15/2017","SAMPLE","NAJEE"
"51","9","JUDGE OF ELECTION","ELECTED","MUHAMMAD","IDRIYS"
"51","9","MAJORITY INSPECTOR","ELECTED","MC ALLISTER","MONIQUE"
"51","9","MINORITY INSPECTOR","APPOINTED 4/15/16","SMITH","PATRICIA"
"51","9","CLERK","APPOINTED 5/15/2017","ALLEN","KEVIN"
"51","10","JUDGE OF ELECTION","ELECTED","EPPS","SANDRA"
"51","10","MAJORITY INSPECTOR","ELECTED","BRADLEY","BRANDON"
"51","10","MINORITY INSPECTOR","APPOINTED 11/15","HOLLAND","JAUIVANNA"
"51","11","JUDGE OF ELECTION","ELECTED","MOTEN","SHAKILA"
"51","11","MINORITY INSPECTOR","APPOINTED 11/15","SCOTT","RUTH"
"51","12","JUDGE OF ELECTION","ELECTED","PURIEFOY","MICHELE"
"51","12","MAJORITY INSPECTOR","ELECTED","SMALLS","JAMES"
"51","12","MINORITY INSPECTOR","ELECTED","NEAL","MICHELE"
"51","12","CLERK","APPOINTED 5/15/2017","ASHBURN","RASHINE"
"51","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","BROWN","CLIFTON"
"51","13","MAJORITY INSPECTOR","ELECTED","TALIAFERRO","KATHLEEN"
"51","13","MINORITY INSPECTOR","APPOINTED 4/15/16","BOOKMAN","CAB"
"51","14","JUDGE OF ELECTION","ELECTED","JONES","ALICE"
"51","14","MAJORITY INSPECTOR","ELECTED","RUTLEDGE","ANITA"
"51","14","MINORITY INSPECTOR","ELECTED","THOMPSON","DOROTHY"
"51","15","JUDGE OF ELECTION","ELECTED","ALEXANDER SR","HAROLD"
"51","15","MAJORITY INSPECTOR","ELECTED","FAULK","CHRISTOPHER"
"51","15","CLERK","APPOINTED 5/15/2017","BUTTS","SHANNELLE"
"51","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","WASHINGTON","DELLENA"
"51","16","JUDGE OF ELECTION","ELECTED","WASHINGTON","CORNELIA"
"51","16","MAJORITY INSPECTOR","ELECTED","WASHINGTON","ANTHONY"
"51","16","MINORITY INSPECTOR","APPOINTED 5/14","RHULE","OSMOND"
"51","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","KAVANAUGH","AUNDREA"
"51","17","JUDGE OF ELECTION","ELECTED","REED","DIANE"
"51","17","MAJORITY INSPECTOR","ELECTED","PALMER","CAROLYN"
"51","18","JUDGE OF ELECTION","ELECTED","JONES","DORIS"
"51","18","MAJORITY INSPECTOR","ELECTED","IRVIN","VENITA"
"51","18","MINORITY INSPECTOR","APPOINTED 5/15/2017","IRVIN","VENITA"
"51","18","MACHINE INSPECTOR","APPOINTED 5/15/2017","CHANCE","KEVIN"
"51","19","JUDGE OF ELECTION","ELECTED","KELLAM","KIMLA"
"51","19","MAJORITY INSPECTOR","ELECTED","WARRINGTON","SHARHONDA"
"51","19","MINORITY INSPECTOR","APPOINTED 5/15","MITCHELL","DOLORES"
"51","19","CLERK","APPOINTED 5/15/2017","WHITAKER","JASMINE"
"51","20","JUDGE OF ELECTION","ELECTED","TAYLOR JR","SYLVESTER"
"51","20","MAJORITY INSPECTOR","ELECTED","BERRY","CHERELLE"
"51","20","MINORITY INSPECTOR","APPOINTED 5/15/2017","MURRAY","WAKEEN"
"51","20","CLERK","APPOINTED 5/15/2017","VAN GUINE","JULIUS"
"51","20","MACHINE INSPECTOR","APPOINTED 5/15/2017","LEE","JAMES"
"51","21","JUDGE OF ELECTION","ELECTED","BRIGHT","WENDELL"
"51","21","MAJORITY INSPECTOR","ELECTED","BRIGHT","MATTHEW"
"51","21","MINORITY INSPECTOR","APPOINTED 5/15/2017","FORD","CASSUNDRA"
"51","22","JUDGE OF ELECTION","APPOINTED 4/15/16","MORRISON","HELEN"
"51","22","MAJORITY INSPECTOR","APPOINTED 4/15/16","CONIX","SANTA"
"51","22","MINORITY INSPECTOR","ELECTED","SADLER","NIYA"
"51","22","MACHINE INSPECTOR","APPOINTED 5/15/2017","TAYLOR","DARNELL"
"51","23","JUDGE OF ELECTION","ELECTED","WEEKS","SONDEE"
"51","23","MAJORITY INSPECTOR","ELECTED","MURPHY","PAMELA"
"51","24","JUDGE OF ELECTION","ELECTED","BROWN","ROBERTA"
"51","24","MAJORITY INSPECTOR","ELECTED","YOUNG","EUGENE"
"51","24","MINORITY INSPECTOR","APPOINTED 10/16","HOLLAND","DAZHE"
"51","25","JUDGE OF ELECTION","APPOINTED 5/15/2017","SOUTHERLAND","ANTHONY"
"51","25","MAJORITY INSPECTOR","APPOINTED 5/15/2017","GLENN","IDA"
"51","25","MINORITY INSPECTOR","APPOINTED 4/15/16","FRANCIS","DOMINIQUE"
"51","25","CLERK","APPOINTED 5/15/2017","GLENN","SHAMEKA"
"51","26","MAJORITY INSPECTOR","ELECTED","SEAWRIGHT","ANDRENA"
"51","26","MINORITY INSPECTOR","ELECTED","MOORE","JULIETTE"
"51","26","CLERK","APPOINTED 5/15/2017","SCOTT","DEBORAH"
"51","26","MACHINE INSPECTOR","APPOINTED 5/15/2017","BARBER","MARSHA"
"51","27","JUDGE OF ELECTION","ELECTED","LOFTON","ELAINE"
"51","27","MAJORITY INSPECTOR","ELECTED","WILSON","CATHERINE"
"51","27","MINORITY INSPECTOR","APPOINTED 8/15","HENDERSON","MAURICE"
"51","27","CLERK","APPOINTED 5/15/2017","MOORE","LEVI"
"51","27","MACHINE INSPECTOR","APPOINTED 5/15/2017","LINDSAY","EDNA"
"51","28","JUDGE OF ELECTION","ELECTED","BROWN","MICHAEL"
"51","28","MAJORITY INSPECTOR","ELECTED","CARROLL","CATHERINE"
"52","1","JUDGE OF ELECTION","ELECTED","WILSON","JACQUELINE"
"52","1","MAJORITY INSPECTOR","ELECTED","MARSHALL","DIANE"
"52","2","JUDGE OF ELECTION","ELECTED","BUTCHER","BARBARA"
"52","2","MAJORITY INSPECTOR","ELECTED","CHAPPELL","EMMA"
"52","3","JUDGE OF ELECTION","APPOINTED 5/15/2017","HINTO GRAHAM","MICHAELA"
"52","3","MAJORITY INSPECTOR","APPOINTED 5/15/2017","BUTLER","DEANA"
"52","3","MINORITY INSPECTOR","APPOINTED 5/15/2017","IDRISS","ALUSANI"
"52","3","CLERK","APPOINTED 5/15/2017","HARRIS","SABRINA"
"52","3","MACHINE INSPECTOR","APPOINTED 5/15/2017","JONES","THERESA"
"52","4","JUDGE OF ELECTION","ELECTED","PATE","WANDA"
"52","5","JUDGE OF ELECTION","ELECTED","BROWN","CYNTHIA"
"52","5","MAJORITY INSPECTOR","ELECTED","BARR","GLYNIS"
"52","6","JUDGE OF ELECTION","ELECTED","JENKINS","JOHN"
"52","6","MAJORITY INSPECTOR","ELECTED","JENKINS","HELEN"
"52","6","MINORITY INSPECTOR","APPOINTED 10/14","PIPPEN","ALLEN"
"52","7","JUDGE OF ELECTION","ELECTED","REDMOND","GWENDOLYN"
"52","7","MAJORITY INSPECTOR","ELECTED","BALL","JUANITA"
"52","7","MACHINE INSPECTOR","APPOINTED 5/15/2017","GOLDSHTEYN","EUGENE"
"52","8","JUDGE OF ELECTION","ELECTED","MITCHELL","HASSELL"
"52","8","MAJORITY INSPECTOR","ELECTED","HARRISON","SARAH"
"52","8","MINORITY INSPECTOR","ELECTED","DAVIS","GEORGE"
"52","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","SMITH","VINCENT"
"52","9","JUDGE OF ELECTION","ELECTED","FOSTER DABNEY","SHELLEY"
"52","9","MAJORITY INSPECTOR","APPOINTED 5/15/2017","MC INTOSH","YVONNE"
"52","9","MINORITY INSPECTOR","APPOINTED 5/15/2017","JOHNSON","GLORIA"
"52","9","MACHINE INSPECTOR","APPOINTED 5/15/2017","LEWIS YIP","GERALDINE"
"52","10","JUDGE OF ELECTION","ELECTED","BROWN","JANET"
"52","10","MAJORITY INSPECTOR","ELECTED","CARROLL","JOAN"
"52","11","JUDGE OF ELECTION","ELECTED","WILKINS","JANET"
"52","11","MAJORITY INSPECTOR","ELECTED","DAVENPORT","O PATRICIA"
"52","11","MINORITY INSPECTOR","APPOINTED 5/15/2017","PARKS","MARION"
"52","11","CLERK","APPOINTED 5/15/2017","RAGLAND","IDA"
"52","12","JUDGE OF ELECTION","APPOINTED 5/15/2017","WALLACE","ADRIENNE"
"52","12","MAJORITY INSPECTOR","APPOINTED 5/15/2017","TALMADGE","TRACIE"
"52","12","MINORITY INSPECTOR","APPOINTED 10/14","MINTER","GEORGINA"
"52","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","CHARLESTON","STAR"
"52","13","JUDGE OF ELECTION","ELECTED","SEGAL","JACQUELINE"
"52","13","MAJORITY INSPECTOR","ELECTED","HILL","AMELIA"
"52","14","JUDGE OF ELECTION","ELECTED","LEAKE","BRISTOL"
"52","14","MAJORITY INSPECTOR","APPOINTED 5/15/2017","BARNETT","LEE"
"52","14","MINORITY INSPECTOR","APPOINTED 10/14","BARNETT","BARBARA"
"52","14","CLERK","APPOINTED 5/15/2017","BAZEMORE","RUTH"
"52","15","JUDGE OF ELECTION","ELECTED","LEWIS","WILLIE"
"52","15","MAJORITY INSPECTOR","ELECTED","GRANT","THERESA"
"52","15","MINORITY INSPECTOR","APPOINTED 5/15","FOREMAN","CARMEN"
"52","15","CLERK","APPOINTED 5/15/2017","FRAZIER","GLENDA"
"52","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","MOSS","SOPHIE"
"52","16","JUDGE OF ELECTION","ELECTED","MITCHELL","CAROLYN"
"52","16","MAJORITY INSPECTOR","ELECTED","CALLOWAY","CHARLOTTE"
"52","16","CLERK","APPOINTED 5/15/2017","ADAMS","SALLY"
"52","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","COLMON","NORMA"
"52","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","DANDRIDGE","SANDRA"
"52","17","JUDGE OF ELECTION","ELECTED","WILSON","EDNA"
"52","17","MAJORITY INSPECTOR","ELECTED","SOLOMON WILLIAMS","DENISE"
"52","17","MINORITY INSPECTOR","APPOINTED 10/16","SCOTT","CHARMAINE"
"52","17","CLERK","APPOINTED 5/15/2017","RAHMAN","KATHRYN"
"52","18","JUDGE OF ELECTION","ELECTED","MONROE","MAURICE"
"52","18","MAJORITY INSPECTOR","ELECTED","ROBINSON","KAREN"
"52","19","JUDGE OF ELECTION","ELECTED","MOSS","LOUISE"
"52","19","MAJORITY INSPECTOR","ELECTED","VERZELLA","ANTHONY"
"52","20","JUDGE OF ELECTION","ELECTED","MACK","VERNADEAN"
"52","20","CLERK","APPOINTED 5/15/2017","SCHOOLFIELD","NAOMI"
"52","21","JUDGE OF ELECTION","ELECTED","FERGUSON","CLAUDE"
"52","21","MAJORITY INSPECTOR","ELECTED","BIGHUM","CAROLYN"
"52","21","MINORITY INSPECTOR","APPOINTED 10/14","MORGAN","ERNESTINE"
"52","21","CLERK","APPOINTED 5/15/2017","DAWSON","ROBIN"
"52","22","JUDGE OF ELECTION","ELECTED","WILDER","LUCIOUS"
"52","22","MAJORITY INSPECTOR","ELECTED","PRICE","PHILIP"
"52","22","MINORITY INSPECTOR","APPOINTED 10/14","JOHNSON","CARL"
"52","22","MACHINE INSPECTOR","APPOINTED 5/15/2017","GRANT","DEBORA"
"52","23","JUDGE OF ELECTION","APPOINTED 5/15/2017","JOHNSON","CYNTHIA"
"52","23","MAJORITY INSPECTOR","ELECTED","FLOWERS","ELLA"
"52","23","MINORITY INSPECTOR","APPOINTED 11/15","LUCAS","SARAH"
"52","23","CLERK","APPOINTED 5/15/2017","GRANT","THERESA"
"52","23","MACHINE INSPECTOR","APPOINTED 5/15/2017","BOLER","LYNETTE"
"52","24","JUDGE OF ELECTION","ELECTED","KENNEDY","HARVEY"
"52","24","MAJORITY INSPECTOR","ELECTED","KENNEDY","REGINA"
"52","24","CLERK","APPOINTED 5/15/2017","HOLIDAY","VON"
"52","25","JUDGE OF ELECTION","ELECTED","BARNES","DONALD"
"52","25","MINORITY INSPECTOR","APPOINTED 5/15/2017","JARVIS","LELIA"
"52","25","CLERK","APPOINTED 5/15/2017","LISBY","MONIQUE"
"52","25","MACHINE INSPECTOR","APPOINTED 5/15/2017","MC CULLOUGH","BEVERLY"
"52","26","JUDGE OF ELECTION","ELECTED","MICKENS","LEROY"
"52","26","MAJORITY INSPECTOR","ELECTED","ALLEN","SARAH"
"52","26","CLERK","APPOINTED 5/15/2017","JONES","ELNORA"
"52","26","MACHINE INSPECTOR","APPOINTED 5/15/2017","CAREY","JAMES"
"52","27","JUDGE OF ELECTION","ELECTED","GUY","KELLIE"
"52","27","MAJORITY INSPECTOR","ELECTED","CORBIN","BERNADETTE"
"52","27","CLERK","APPOINTED 5/15/2017","DOWELL","ANTHONY"
"52","28","JUDGE OF ELECTION","ELECTED","CLAY","MAGGIE"
"52","28","MAJORITY INSPECTOR","ELECTED","HARRIS","BARBARA"
"52","28","MINORITY INSPECTOR","APPOINTED 5/15/2017","THOMAS","ANNELL"
"52","28","CLERK","APPOINTED 5/15/2017","WEST","EDWARD"
"53","1","JUDGE OF ELECTION","ELECTED","METUSEC","MARY"
"53","1","MAJORITY INSPECTOR","ELECTED","BAMBARA","MARIE"
"53","1","MINORITY INSPECTOR","APPOINTED 5/15/2017","ROACH","VALERIE"
"53","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","MAGOBET","FRANK"
"53","2","JUDGE OF ELECTION","ELECTED","GIBSON","DEBORAH"
"53","2","MAJORITY INSPECTOR","ELECTED","COLAJEZZI","CAROLYN"
"53","2","MINORITY INSPECTOR","APPOINTED 5/15/2017","RAVITSKY","BARBARA"
"53","3","JUDGE OF ELECTION","ELECTED","HUNT","MARVIN"
"53","3","MAJORITY INSPECTOR","ELECTED","JOYNER","BEATRICE"
"53","3","MINORITY INSPECTOR","APPOINTED 5/15/2017","MORAN","MARIE"
"53","3","CLERK","APPOINTED 5/15/2017","NOBLE","KANDISE"
"53","4","JUDGE OF ELECTION","ELECTED","GOMEZ","FRANCIS"
"53","4","MAJORITY INSPECTOR","ELECTED","GOMEZ","FRANCISCO"
"53","4","MINORITY INSPECTOR","ELECTED","RIFKIND","EUGENE"
"53","4","CLERK","APPOINTED 5/15/2017","NELSON","STACIE"
"53","5","JUDGE OF ELECTION","APPOINTED 5/15","MITCHELL","DAVID"
"53","5","MAJORITY INSPECTOR","ELECTED","MITCHELL","DAVID"
"53","5","MINORITY INSPECTOR","APPOINTED 5/15","MITCHELL","CYNTHIA"
"53","5","CLERK","APPOINTED 5/15/2017","IZES","DEBBIE"
"53","5","MACHINE INSPECTOR","APPOINTED 5/15/2017","COOPER","JAMIL"
"53","6","JUDGE OF ELECTION","ELECTED","OWENS","AILEEN"
"53","6","MAJORITY INSPECTOR","ELECTED","BARRISH","AUDREY"
"53","7","MAJORITY INSPECTOR","APPOINTED 5/15/2017","RYAN","DEIRDRE"
"53","7","MINORITY INSPECTOR","APPOINTED 10/16","MINKIEWICZ","TRACEY"
"53","7","CLERK","APPOINTED 5/15/2017","PURCELL","DANNIELLE"
"53","7","MACHINE INSPECTOR","APPOINTED 5/15/2017","BELL","SHAQUAN"
"53","8","MAJORITY INSPECTOR","ELECTED","GRILL","RUTH"
"53","8","MINORITY INSPECTOR","ELECTED","NANGLE","VIRGINIA"
"53","8","JUDGE OF ELECTIONS","APPOINTED 10/16","ZEITLIN","CHARLES"
"53","9","JUDGE OF ELECTION","ELECTED","GELMAN","JACQUELINE"
"53","9","MAJORITY INSPECTOR","APPOINTED 5/15/2017","LICHTERMAN","RANDY"
"53","9","CLERK","APPOINTED 5/15/2017","KLEIN","GALE"
"53","9","MACHINE INSPECTOR","APPOINTED 5/15/2017","LICHTERMAN","MILT"
"53","10","MINORITY INSPECTOR","APPOINTED 5/14","ROBERTS","PATSY"
"53","10","CLERK","APPOINTED 5/15/2017","ROACH","ERIC"
"53","11","JUDGE OF ELECTION","ELECTED","GOLDBERG","IRV"
"53","11","MAJORITY INSPECTOR","ELECTED","PARRIS","HERMAN"
"53","11","MINORITY INSPECTOR","ELECTED","PARRIS","SILVIA"
"53","12","JUDGE OF ELECTION","ELECTED","CHAVIS","CAROLYN"
"53","12","MAJORITY INSPECTOR","ELECTED","TURNER","LANA"
"53","12","MINORITY INSPECTOR","APPOINTED 10/16","BRAUTIGAM","RAYMOND J"
"53","12","CLERK","APPOINTED 5/15/2017","REESE","JORDAN"
"53","13","JUDGE OF ELECTION","ELECTED","JACKSON","MATTHEW"
"53","13","MAJORITY INSPECTOR","ELECTED","GONZALEZ","ROSA"
"53","13","CLERK","APPOINTED 5/15/2017","BACICH","BONNIE"
"53","13","MACHINE INSPECTOR","APPOINTED 5/15/2017","CHORNYY","DONNA"
"53","14","JUDGE OF ELECTION","ELECTED","YOHANNAN","SUJOY"
"53","14","MAJORITY INSPECTOR","ELECTED","BRENNER","CHANA"
"53","14","MINORITY INSPECTOR","APPOINTED 10/14","GEHM","LEONARD"
"53","14","CLERK","APPOINTED 5/15/2017","ACOSTA","JESSICA"
"53","14","MACHINE INSPECTOR","APPOINTED 5/15/2017","ACOSTA","CARLOS"
"53","15","JUDGE OF ELECTION","ELECTED","DUNPHY","GLORIA"
"53","15","MAJORITY INSPECTOR","ELECTED","MALKIN","SANDRA"
"53","15","MINORITY INSPECTOR","ELECTED","KRISER","ARNOLD"
"53","16","JUDGE OF ELECTION","APPOINTED 4/15/16","MORGAN","THOMAS"
"53","16","MAJORITY INSPECTOR","APPOINTED 4/15/16","MITCHELL","MARCIE"
"53","16","MINORITY INSPECTOR","APPOINTED 4/15/16","JAMIESON","WILLIAM"
"53","17","JUDGE OF ELECTION","ELECTED","LANZETTA","STEPHEN"
"53","17","MAJORITY INSPECTOR","ELECTED","DE NICUOLO","CHARLES"
"53","17","MINORITY INSPECTOR","APPOINTED 10/16","CLEMENTS","HARRIET"
"53","18","JUDGE OF ELECTION","ELECTED","MOORE","FALLON"
"53","18","MAJORITY INSPECTOR","ELECTED","SALDUTTI","PAULINE"
"53","18","MINORITY INSPECTOR","ELECTED","LINSO","DENNIS"
"53","18","MACHINE INSPECTOR","APPOINTED 5/15/2017","D AMBRA","ANGELINA"
"53","19","JUDGE OF ELECTION","ELECTED","REBER","LYNN"
"53","19","MAJORITY INSPECTOR","ELECTED","REBER","CHARLOTTE"
"53","19","MINORITY INSPECTOR","APPOINTED 5/15/2017","FLIGELMAN","BERRIE"
"53","19","CLERK","APPOINTED 5/15/2017","COOK","MARK"
"53","19","MACHINE INSPECTOR","APPOINTED 5/15/2017","FLIGELMAN","STEVEN"
"53","20","JUDGE OF ELECTION","ELECTED","MC CARTY","JOSEPH"
"53","20","MAJORITY INSPECTOR","ELECTED","HERSHOCK","ANDREW"
"53","20","MINORITY INSPECTOR","ELECTED","BLACK","DAVID"
"53","20","CLERK","APPOINTED 5/15/2017","RODRIGUEZ","MARIBELLE"
"53","21","JUDGE OF ELECTION","ELECTED","HAMELL","WILLIAM"
"53","21","MAJORITY INSPECTOR","APPOINTED 5/15/2017","O CONNELL","SUZANNE"
"53","21","MINORITY INSPECTOR","APPOINTED 5/15/2017","VITELLO","VALERIE"
"53","21","CLERK","APPOINTED 5/15/2017","MC CAUL","KELLI ANNE"
"53","21","MACHINE INSPECTOR","APPOINTED 5/15/2017","LOOMIS","THOMAS"
"53","22","JUDGE OF ELECTION","APPOINTED 4/15/16","FREEDMAN","LOUIS"
"53","22","MAJORITY INSPECTOR","ELECTED","BURG","MARTIN"
"53","22","MINORITY INSPECTOR","APPOINTED 10/16","SUTTON","JOAN"
"53","23","JUDGE OF ELECTION","ELECTED","LETT","RALPH"
"53","23","MAJORITY INSPECTOR","APPOINTED 5/15/2017","SHEPHERD","GARY"
"53","23","MINORITY INSPECTOR","APPOINTED 5/15/2017","PRESS","THELMA"
"54","1","MAJORITY INSPECTOR","ELECTED","SOKOLOFF","RICHARD"
"54","1","CLERK","APPOINTED 5/15/2017","HART","CAROLYN"
"54","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","HALL JR","STANLEY"
"54","2","JUDGE OF ELECTION","ELECTED","GLASSMAN","IRVING"
"54","2","MAJORITY INSPECTOR","ELECTED","BEIZER","ROBERT"
"54","2","MINORITY INSPECTOR","APPOINTED 5/15/2017","STAMM","DONALD"
"54","2","CLERK","APPOINTED 5/15/2017","MURRAY","TYPHIA"
"54","2","MACHINE INSPECTOR","APPOINTED 5/15/2017","MC CALL","GUY"
"54","3","JUDGE OF ELECTION","ELECTED","KORN","IRMA"
"54","3","MAJORITY INSPECTOR","ELECTED","KORN","ALLAN"
"54","3","MINORITY INSPECTOR","ELECTED","KERNS","DANIEL"
"54","3","CLERK","APPOINTED 5/15/2017","KAMINSKY","FRANCINE"
"54","4","JUDGE OF ELECTION","ELECTED","WILLIAMS","SHARON"
"54","4","MAJORITY INSPECTOR","ELECTED","CODY","NANCY"
"54","4","MINORITY INSPECTOR","APPOINTED 5/15/2017","ENGELFRIED","EDWARD"
"54","5","MAJORITY INSPECTOR","APPOINTED 5/15/2017","NICKLES","JOSEPH"
"54","5","MINORITY INSPECTOR","APPOINTED 5/15/2017","COHEN","NINA"
"54","6","JUDGE OF ELECTION","ELECTED","OCONNOR","MAUREEN"
"54","6","MAJORITY INSPECTOR","ELECTED","STAMM","DONALD"
"54","6","MINORITY INSPECTOR","ELECTED","O'CONNOR","MAUREEN"
"54","6","CLERK","APPOINTED 5/15/2017","BARTLETT","ROLAND"
"54","6","MACHINE INSPECTOR","APPOINTED 5/15/2017","ROSENBERG","LEON"
"54","7","MAJORITY INSPECTOR","APPOINTED 5/15/2017","KATSOFF","BARBARA"
"54","7","MINORITY INSPECTOR","APPOINTED 10/14","MUROFF","ESTHER"
"54","7","CLERK","APPOINTED 5/15/2017","HAINES","MARGARET"
"54","8","JUDGE OF ELECTION","ELECTED","MALKIEL","ROSS"
"54","8","MAJORITY INSPECTOR","ELECTED","OWENS","CHRISTINE"
"54","8","CLERK","APPOINTED 5/15/2017","KOSTYNH","BRAYAN"
"54","9","JUDGE OF ELECTION","ELECTED","FRIEDMAN","NADINE"
"54","9","MAJORITY INSPECTOR","ELECTED","GOMER","JANET"
"54","9","MINORITY INSPECTOR","APPOINTED 5/15/2017","MINCY","JOHN"
"54","10","JUDGE OF ELECTION","APPOINTED 5/14","ENDY","ANN"
"54","10","MAJORITY INSPECTOR","ELECTED","MARQUIS","MARY"
"54","10","MINORITY INSPECTOR","ELECTED","TURNER","LESLIE"
"54","10","JUDGE OF ELECTIONS","APPOINTED 10/16","CHARLES","PUCKER"
"54","11","JUDGE OF ELECTION","APPOINTED 5/15/2017","WASHINGTON","NORMA"
